Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;10;1241;636;602;590;;534;;;49;107;58;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20234;1547641900;8809;Norderneyer Badezeitung;davon ePaper;Norden;4200;Mo-Sa;10;8809;139;114;;;96;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20224;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;10;1241;691;655;665;;583;;;51;121;70;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20224;1547641900;8809;Norderneyer Badezeitung;davon ePaper;Norden;4200;Mo-Sa;10;8809;146;120;;;100;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20214;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;10;1241;779;751;767;;666;;;60;131;71;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20214;1547641900;8809;Norderneyer Badezeitung;davon ePaper;Norden;4200;Mo-Sa;10;8809;149;130;;;106;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20204;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;10;1241;816;804;823;;717;;;63;125;62;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20204;1547641900;8809;Norderneyer Badezeitung;davon ePaper;Norden;4200;Mo-Sa;10;8809;121;121;;;98;;;;;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20194;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;10;1241;858;843;898;;749;;;67;137;70;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20194;1547641900;8809;Norderneyer Badezeitung;davon ePaper;Norden;4200;Mo-Sa;12;8809;111;111;;;86;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20184;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;10;1241;895;880;941;;787;;;70;131;61;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20184;1547641900;8809;Norderneyer Badezeitung;davon ePaper;Norden;4200;Mo-Sa;12;8809;101;101;;;80;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20174;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;10;1241;988;875;989;;786;;;69;139;70;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20174;1547641900;8809;Norderneyer Badezeitung;davon ePaper;Norden;4200;Mo-Sa;12;8809;85;85;;;69;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20164;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;10;1241;1061;905;1071;;802;;;83;152;69;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100401
20164;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;10;1241;1069;913;1071;;802;;;91;152;61;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20164;1547641900;8809;Norderneyer Badezeitung;davon ePaper;Norden;4200;Mo-Sa;12;8809;80;80;;;64;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20154;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;10;1241;1091;943;1100;;841;;;81;142;61;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20154;1547641900;8809;Norderneyer Badezeitung;davon ePaper;Norden;4200;Mo-Sa;12;8809;75;75;;;59;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20144;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;10;1241;1146;991;1172;;881;;;91;160;69;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20144;1547641900;8809;Norderneyer Badezeitung;davon ePaper;Norden;4200;Mo-Sa;12;8809;66;66;;;51;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20134;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;10;1241;1203;1039;1240;;927;;;92;166;74;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20134;1547641900;8809;Norderneyer Badezeitung;davon ePaper;Norden;4200;Mo-Sa;12;8809;60;60;;;44;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20124;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;10;1241;1289;1163;1334;;1021;;;123;190;67;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20124;1547641900;8809;Norderneyer Badezeitung;davon ePaper;Norden;4200;Mo-Sa;12;8809;45;45;;;32;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20114;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;10;1241;1400;1261;1516;;1138;;;123;215;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20114;1547641900;8809;Norderneyer Badezeitung;zzgl. ePaper;Norden;4200;Mo-Sa;12;8809;;29;;;23;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20104;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;10;1241;1562;1473;1814;;1313;;;150;271;121;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20094;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;11;1241;1642;1522;1855;;1388;;;132;258;126;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20084;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;11;1241;1702;1679;1794;;1559;;;110;142;32;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20074;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;11;1241;1756;1733;1841;;1601;;;107;132;25;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20064;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;11;1241;1797;1774;1881;;1645;;;118;142;24;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20054;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;11;1241;1857;1834;1945;;1715;;;119;147;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20044;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;11;1241;1932;1909;2014;;1785;;;124;146;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20034;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;11;1241;1968;1945;2076;;1828;;;117;141;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20024;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;11;1241;1934;1911;2019;;1813;;;98;123;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20014;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;11;1241;2092;2069;2186;;1916;;;153;187;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
20004;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;11;1241;1971;1948;2081;;1918;;;30;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
19994;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;11;1241;1953;1930;2063;;1900;;;30;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
19984;1547641900;1241;Norderneyer Badezeitung;;Norden;4200;Mo-Sa;11;1241;1954;1931;2064;;1901;;;30;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100401
