Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;144359;142636;131606;;136663;;;3435;6377;2942;;;2538;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20234;1362500400;7520;HNA Hauptausgabe;davon ePaper;Kassel;142;Mo-Sa;12;7520;18657;18657;;;17486;;;136;136;;;;1035;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20224;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;151105;149115;143073;;142961;;;3569;5946;2377;;;2585;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20224;1362500400;7520;HNA Hauptausgabe;davon ePaper;Kassel;142;Mo-Sa;12;7520;14572;14572;;;13397;;;89;89;;;;1086;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20214;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;171258;169270;153721;;150147;;;3972;6370;2398;;;15151;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20214;1362500400;7520;HNA Hauptausgabe;davon ePaper;Kassel;142;Mo-Sa;12;7520;24113;24113;;;10360;;;151;151;;;;13602;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20204;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;176157;173680;161876;;154156;;;3852;7434;3582;;;15672;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20204;1362500400;7520;HNA Hauptausgabe;davon ePaper;Kassel;142;Mo-Sa;12;7520;22228;22228;;;8293;;;82;82;;;;13853;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20194;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;179157;176825;167354;;156414;;;4602;9040;4438;;;15809;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20194;1362500400;7520;HNA Hauptausgabe;davon ePaper;Kassel;142;Mo-Sa;12;7520;20787;20787;;;6511;;;;;;;;14276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20184;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;184412;182374;173131;;161045;;;4944;9606;4662;;;16385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20184;1362500400;7520;HNA Hauptausgabe;davon ePaper;Kassel;142;Mo-Sa;12;7520;20631;20631;;;5644;;;;;;;;14987;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20174;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;177027;174031;181353;;166350;;;5114;10016;4902;;;2567;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20174;1362500400;7520;HNA Hauptausgabe;davon ePaper;Kassel;142;Mo-Sa;12;7520;5462;5462;;;4588;;;;;;;;874;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20164;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;182721;179099;188255;;170778;;;5671;10693;5022;;;2650;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20164;1362500400;7520;HNA Hauptausgabe;davon ePaper;Kassel;142;Mo-Sa;12;7520;4600;4600;;;3751;;;;;;;;849;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20154;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;188629;183409;195254;;174630;;;6128;11531;5403;;;2651;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20154;1362500400;7520;HNA Hauptausgabe;davon ePaper;Kassel;142;Mo-Sa;12;7520;3856;3856;;;2966;;;;;;;;890;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20144;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;188847;184527;198679;;176750;;;6244;12652;6408;;;1533;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20144;1362500400;7520;HNA Hauptausgabe;davon ePaper;Kassel;142;Mo-Sa;12;7520;1928;1928;;;1928;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20134;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;193376;188898;204870;;181015;;;6370;13237;6867;;;1513;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;105003
20134;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;193475;188997;204870;;181114;;;6370;13237;6867;;;1513;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20134;1362500400;7520;HNA Hauptausgabe;davon ePaper;Kassel;142;Mo-Sa;12;7520;882;882;;;882;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;105003
20134;1362500400;7520;HNA Hauptausgabe;davon ePaper;Kassel;142;Mo-Sa;12;7520;981;981;;;981;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20124;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;197877;193591;209242;;184903;;;7337;13740;6403;;;1351;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20124;1362500400;7520;HNA Hauptausgabe;davon ePaper;Kassel;142;Mo-Sa;12;7520;767;767;;;498;;;269;269;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20114;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;200755;196370;212007;;187377;;;7822;13467;5645;;;1171;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20114;1362500400;7520;HNA Hauptausgabe;zzgl. ePaper;Kassel;142;Mo-Sa;12;7520;;340;;;340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20104;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;203878;200169;215721;;190768;;;8127;14491;6364;;;1274;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20104;1362500400;7520;HNA Hauptausgabe;zzgl. ePaper;Kassel;142;Mo-Sa;12;7520;;264;;;264;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20094;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;206242;202407;218494;;192803;;;8374;14931;6557;;;1230;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20094;1362500400;7520;HNA Hauptausgabe;zzgl. ePaper;Kassel;142;Mo-Sa;12;7520;;188;;;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20084;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;210175;205922;222845;;195369;;;8931;15425;6494;;;1622;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20084;1362500400;7520;HNA Hauptausgabe;zzgl. ePaper;Kassel;142;Mo-Sa;12;7520;;140;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20074;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;213254;208941;226217;;197934;;;9150;15752;6602;;;1857;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20074;1362500400;7520;HNA Hauptausgabe;zzgl. ePaper;Kassel;142;Mo-Sa;12;7520;;36;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20064;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;216383;212638;229641;;201948;;;9425;16162;6737;;;1265;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20064;1362500400;7520;HNA Hauptausgabe;zzgl. ePaper;Kassel;142;Mo-Sa;10;7520;;8;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20054;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;220065;215910;233629;;205024;;;9698;16577;6879;;;1188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20044;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;225093;220289;238525;;209752;;;9779;16635;6856;;;758;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20034;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;230186;225190;242856;;214050;;;10402;16664;6262;;;738;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20024;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;233348;226966;245710;;215576;;;10526;16500;5974;;;864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20014;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;233534;229664;246042;;217396;;;11893;18238;6345;;;375;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
20004;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;234986;231422;248866;;218991;;;11220;19179;7959;;;1211;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
19994;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;237891;234111;250657;;220755;;;12560;19569;7009;;;796;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
19984;1362500400;1197;HNA Hauptausgabe;;Kassel;142;Mo-Sa;10;1197;240052;235193;253917;;222348;;;12061;19426;7365;;;784;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105003
