Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;37281;27448;25969;;25460;;;1283;2243;960;;;705;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100743
20234;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;36008;26199;24638;;24302;;;1218;2128;910;;;679;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20234;1074811600;7517;Lippische Landes-Zeitung 201;davon ePaper;Detmold;389;Mo-Sa;10;7517;12363;3019;;;2854;;;;;;;;165;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100743
20234;1074811600;7517;Lippische Landes-Zeitung 201;davon ePaper;Detmold;389;Mo-Sa;10;7517;12366;3021;;;2855;;;;;;;;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20224;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;31962;31119;28432;;27006;;;1307;2504;1197;;;2806;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20224;1074811600;7517;Lippische Landes-Zeitung 201;davon ePaper;Detmold;389;Mo-Sa;10;7517;4894;4486;;;2276;;;;;;;;2210;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20214;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;33831;33118;31363;;28667;;;1457;3230;1773;;;2994;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20214;1074811600;7517;Lippische Landes-Zeitung 201;davon ePaper;Detmold;389;Mo-Sa;10;7517;4435;4171;;;1842;;;;;;;;2329;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20204;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;34301;34049;32593;;29787;;;1493;3144;1651;;;2769;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20204;1074811600;7517;Lippische Landes-Zeitung 201;davon ePaper;Detmold;389;Mo-Sa;10;7517;3592;3592;;;1380;;;;;;;;2212;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20194;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;35143;34770;34128;;30654;;;1627;3327;1700;;;2489;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20194;1074811600;7517;Lippische Landes-Zeitung 201;davon ePaper;Detmold;389;Mo-Sa;10;7517;3108;3108;;;1101;;;;;;;;2007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20184;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;36629;36044;35974;;32030;;;1679;3427;1748;;;2335;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20184;1074811600;7517;Lippische Landes-Zeitung 201;davon ePaper;Detmold;389;Mo-Sa;10;7517;2814;2814;;;901;;;;;;;;1913;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20174;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;37979;37489;37453;;33305;;;1579;3311;1732;;;2605;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20174;1074811600;7517;Lippische Landes-Zeitung 201;davon ePaper;Detmold;389;Mo-Sa;10;7517;2668;2668;;;772;;;;;;;;1896;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20164;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;39606;38799;39008;;34729;;;1729;3217;1488;;;2341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20164;1074811600;7517;Lippische Landes-Zeitung 201;davon ePaper;Detmold;389;Mo-Sa;10;7517;2496;2496;;;664;;;;;;;;1832;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20154;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;40519;39877;40539;;35987;;;1710;3652;1942;;;2180;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20154;1074811600;7517;Lippische Landes-Zeitung 201;davon ePaper;Detmold;389;Mo-Sa;10;7517;2331;2331;;;564;;;;;;;;1767;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20144;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;41534;41037;41685;;37101;;;1843;3710;1867;;;2093;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20144;1074811600;7517;Lippische Landes-Zeitung 201;davon ePaper;Detmold;389;Mo-Sa;10;7517;2130;2130;;;463;;;;;;;;1667;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20134;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;43181;42375;43547;;38203;;;2092;3800;1708;;;2080;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20134;1074811600;7517;Lippische Landes-Zeitung 201;davon ePaper;Detmold;389;Mo-Sa;10;7517;1784;1784;;;328;;;;;;;;1456;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20124;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;44107;43674;44602;;39578;;;2235;3962;1727;;;1861;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20124;1074811600;7517;Lippische Landes-Zeitung 201;davon ePaper;Detmold;389;Mo-Sa;10;7517;1697;1697;;;357;;;;;;;;1340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20114;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;43553;43229;45910;;39845;;;2314;4020;1706;;;1070;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20114;1074811600;7517;Lippische Landes-Zeitung 201;zzgl. ePaper;Detmold;389;Mo-Sa;10;7517;;1514;;;224;;;;;;;;1290;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20104;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;44681;44250;47011;;40652;;;2412;4098;1686;;;1186;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20104;1074811600;7517;Lippische Landes-Zeitung 201;zzgl. ePaper;Detmold;389;Mo-Sa;10;7517;;1446;;;202;;;;;;;;1244;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20094;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;44175;43675;46755;;41217;;;2281;4193;1912;;;177;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20094;1074811600;7517;Lippische Landes-Zeitung 201;zzgl. ePaper;Detmold;389;Mo-Sa;10;7517;;1334;;;187;;;;;;;;1147;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20084;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;45424;44608;47876;;41774;;;2574;4365;1791;;;260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20084;1074811600;7517;Lippische Landes-Zeitung 201;zzgl. ePaper;Detmold;389;Mo-Sa;10;7517;;1053;;;170;;;;;;;;883;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20074;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;45743;45215;48284;;42197;;;2847;4727;1880;;;171;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20074;1074811600;7517;Lippische Landes-Zeitung 201;zzgl. ePaper;Detmold;389;Mo-Sa;10;7517;;748;;;129;;;;;;;;619;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20064;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;45807;45494;48831;;42383;;;2893;5191;2298;;;218;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20064;1074811600;7517;Lippische Landes-Zeitung 201;zzgl. ePaper;Detmold;389;Mo-Sa;10;7517;;482;;;40;;;;;;;;442;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20054;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;46846;46540;49461;;43245;;;3138;5027;1889;;;157;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20044;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;47321;46888;49922;;43175;;;3324;5197;1873;;;389;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20034;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;44122;43513;46844;;40002;;;3333;5258;1925;;;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20024;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;44585;44113;47176;;40563;;;3424;5052;1628;;;126;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20014;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;45118;44624;47777;;41053;;;3482;5147;1665;;;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
20004;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;45364;45012;47940;;41297;;;3358;4936;1578;;;357;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
19994;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;46176;45733;48879;;41609;;;3587;5328;1741;;;537;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
19984;1074811600;1038;Lippische Landes-Zeitung 201;;Detmold;389;Mo-Sa;10;1038;45914;45428;48410;;41405;;;3584;5073;1489;;;439;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100743
