Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20114;1201411330;1046;Elmshorner Nachrichten;;Flensburg;146;Mo-Sa;10;1046;9896;9571;11028;;7478;;;1774;2436;662;;;319;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101204
20104;1201411330;1046;Elmshorner Nachrichten;;Flensburg;146;Mo-Sa;10;1046;10197;9817;11447;;7499;;;1927;2666;739;;;391;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101204
20094;1201411330;1046;Elmshorner Nachrichten;;Flensburg;146;Mo-Sa;11;1046;11675;9904;13069;;7515;;;2006;2918;912;;;383;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101204
20084;1201411330;1046;Elmshorner Nachrichten;;Flensburg;146;Mo-Sa;11;1046;10931;10157;12100;;7882;;;2262;3052;790;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101204
20074;1201411330;1046;Elmshorner Nachrichten;;Flensburg;146;Mo-Sa;11;1046;11415;10775;12554;;8138;;;2617;3236;619;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101204
20064;1201411330;1046;Elmshorner Nachrichten;;Flensburg;146;Mo-Sa;11;1046;11400;10758;12565;;8272;;;2472;3137;665;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101204
20054;1201411330;1046;Elmshorner Nachrichten;;Flensburg;146;Mo-Sa;10;1046;11647;11030;12855;;8405;;;2593;3302;709;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101204
20044;1201411330;1046;Elmshorner Nachrichten;;Flensburg;146;Mo-Sa;10;1046;11509;10789;12595;;8394;;;2384;3112;728;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101204
20034;1201411330;1046;Elmshorner Nachrichten;;Flensburg;146;Mo-Sa;10;1046;11209;10685;12464;;8399;;;2286;3041;755;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101204
20024;1201411330;1046;Elmshorner Nachrichten;;Flensburg;146;Mo-Sa;10;1046;11694;11180;12979;;8787;;;2393;3178;785;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101204
20014;1201411330;1046;Elmshorner Nachrichten;;Flensburg;146;Mo-Sa;10;1046;12225;11689;13542;;9143;;;2536;3355;819;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101204
20004;1201411330;1046;Elmshorner Nachrichten;;Flensburg;146;Mo-Sa;10;1046;12342;12070;13672;;9489;;;2581;3411;830;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101204
19994;1201411330;1046;Elmshorner Nachrichten;;Flensburg;146;Mo-Sa;10;1046;12369;12180;13777;;9532;;;2648;3556;908;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101204
19984;1201411330;1046;Elmshorner Nachrichten;;Flensburg;146;Mo-Sa;10;1046;12612;12407;13983;;9843;;;2564;3435;871;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101204
